"Geboortedatum","Volledige naam","Geboorteplaats","Trouwdatum","Naam partner","Overlijdensdatum","Stamboom"
"4 jul 1891","Dingena Cornelia van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","","","1 sep 1892","DoeVos"
"5 okt 1891","Zeger van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","17 mrt 1916","Lena de Gast","8 okt 1959","DoeVos"
"3 nov 1891","Pieter van den Doel","Brielle, , Zuid-Holland, Netherlands","4 aug 1915","Margaretha van Tuijl","23 apr 1931","DoeVos"
"3 nov 1891","Pieter van den Doel","Brielle, , Zuid-Holland, Netherlands","2 apr 1930","Catharina van Vuuren","23 apr 1931","DoeVos"
"1 jun 1892","Adriaantje van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","20 mei 1920","Gerrit Zoon","18 apr 1962","DoeVos"
"31 mrt 1893","Maatje van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","29 aug 1913","Willem Marinus de Vos","","DoeVos"
"18 jul 1893","Cornelia van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","","","12 aug 1973","DoeVos"
"23 dec 1893","van den Doel","Stellendam, , Zuid-Holland, Netherlands","","","23 dec 1893","DoeVos"
"14 feb 1894","Jozina van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","28 sep 1917","Jan van der Valk","28 apr 1933","DoeVos"
"26 mei 1894","Abram van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","7 jul 1920","Ariëtte Wilhelmina Pons","","DoeVos"
"25 jul 1895","Cornelis van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","","","27 apr 1896","DoeVos"
"13 aug 1895","Mattheus van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","","","","DoeVos"
"3 sep 1895","Korstiaan van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","","","23 jul 1898","DoeVos"
"12 jul 1896","Maria van den Doel","Brielle, , Zuid-Holland, Netherlands","10 jun 1914","Johannes Arie Krooswijk","19 jan 1997","DoeVos"
"2 dec 1896","Pieter van den Doel","Dinteloord en Prinsenland, , Noord-Brabant, Netherlands","17 okt 1929","Adriana Salij","19 dec 1977","DoeVos"
"19 mrt 1897","Hester van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","12 dec 1918","Ary van der Voorde","19 mei 1982","DoeVos"
"23 aug 1897","Gerrit van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","7 jun 1923","Willemtje Faasse","20 sep 1976","DoeVos"
"3 nov 1897","Arie van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","","","4 jun 1901","DoeVos"
"20 jan 1898","Cornelia van den Doel","Middelharnis, Zuid-Holland, Nederland","18 nov 1921","Jan de Korte","2 mrt 1991","DoeVos"
"17 dec 1898","Jannetje van den Doel","Nieuwe-Tonge, , Zuid-Holland, Netherlands","","","27 jan 1899","DoeVos"
"18 jun 1899","Mattheus van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","","","22 aug 1899","DoeVos"
"14 dec 1899","Ewoud Leendert van den Doel","Nieuwe-Tonge, , Zuid-Holland, Netherlands","11 mrt 1926","Sara Tanis","14 mei 1982","DoeVos"
"30 apr 1900","Adrianus van den Doel","Oostzaan, , Noord-Holland, Netherlands","22 sep 1926","Adriana Wiggemansen","29 jan 1969","DoeVos"
"14 aug 1900","Floris Andries van den Doel","Rotterdam, , Zuid-Holland, Netherlands","","","1965","DoeVos"
"15 sep 1900","Francijna Adriana van den Doel","Dinteloord en Prinsenland, , Noord-Brabant, Netherlands","26 mei 1926","Cornelis Klootwijk","25 nov 1972","DoeVos"
"20 okt 1900","Teuntje van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","2 mrt 1928","Hendrikus Croné","14 mrt 1991","DoeVos"
"23 nov 1900","Christina van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","","","24 mei 1929","DoeVos"
"1901","Floor van den Doel","","","G. Schüller","15 mrt 1964","DoeVos"
"5 apr 1901","Johanna Sikkelina van der Doel","Rotterdam, , Zuid-Holland, Netherlands","18 jun 1925","Cornelis Gerrit de Wolff","","DoeVos"
"12 okt 1901","Jannetje van den Doel","Rotterdam, , Zuid-Holland, Netherlands","17 sep 1925","Cornelis Koster","5 jul 1937","DoeVos"
"14 nov 1901","Lena van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","1 dec 1921","Dirk Vijfvinkel","25 mei 1984","DoeVos"
"15 jan 1902","Johanna Maria van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","9 okt 1924","Cornelis Joppe","27 aug 1979","DoeVos"
"16 jan 1902","Johanna Maria Elisabeth van den Doel","Dinteloord en Prinsenland, , Noord-Brabant, Netherlands","28 mei 1925","Johannes Gerardus Knöps","23 jan 1983","DoeVos"
"18 apr 1902","Barend van den Doel","Oostzaan, , Noord-Holland, Netherlands","22 jan 1932","Hendrikje van der Laan","5 mei 1964","DoeVos"
"4 aug 1902","Arie van den Doel","Oostzaan, , Noord-Holland, Netherlands","","","","DoeVos"
"8 sep 1902","Teuntje van den Doel","Rotterdam, , Zuid-Holland, Netherlands","18 mei 1923","Willem Johannis Vroegindeweij","","DoeVos"
"22 dec 1902","Jilles Cornelis van den Doel","Zierikzee, , Zeeland, Netherlands","3 nov 1926","Tannetje van den Berg","4 dec 1964","DoeVos"
"14 mrt 1903","Jannetje van den Doel","Nieuwe-Tonge, , Zuid-Holland, Netherlands","17 dec 1925","Anthonie Holleman","8 nov 1975","DoeVos"
"17 jun 1903","Hubrecht van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","14 jun 1928","Huberta Taale","31 jan 1960","DoeVos"
"2 jul 1903","Johanna Aagje van den Doel","Middelharnis, Zuid-Holland, Nederland","26 mrt 1924","Maarten Jongejan","21 okt 1982","DoeVos"
"22 okt 1903","Pieter van den Doel","Nieuw-Vossemeer, , Noord-Brabant, Netherlands","22 jan 1954","Clasina Cornelia Visbeen","1 apr 1980","DoeVos"
"6 nov 1903","Andries van den Doel","Rotterdam, , Zuid-Holland, Netherlands","28 nov 1929","Maartje Noordzij","12 dec 1997","DoeVos"
"4 dec 1903","Ferdinandus Johannis van den Doel","Numansdorp, , Zuid-Holland, Netherlands","","Aagje Neeltje Korbijn","","DoeVos"
"21 jan 1904","Anthony van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","27 apr 1939","Jacoba Pieternella Kievit","10 apr 1969","DoeVos"
"6 mrt 1904","Jan Wouter van den Doel","Zierikzee, , Zeeland, Netherlands","24 okt 1933","Maria Visser","14 jan 1968","DoeVos"
"6 mrt 1904","Jan Wouter van den Doel","Zierikzee, , Zeeland, Netherlands","12 okt 1956","Neeltje Johanna Geleijnse","14 jan 1968","DoeVos"
"3 aug 1904","Laurens Nicolaas van den Doel","Dinteloord en Prinsenland, , Noord-Brabant, Netherlands","5 okt 1940","Janna Adriana Zwijnenburg","3 nov 1964","DoeVos"
"30 okt 1904","Jacob Cornelis van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","","Teuntje Kievit","19 dec 1981","DoeVos"
"27 dec 1904","Hendrik Simon van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","","","21 apr 1905","DoeVos"
"31 jan 1905","Hendrik van den Doel","Oostzaan, , Noord-Holland, Netherlands","27 sep 1933","Sophia Hendrika Zeilemaker","23 sep 1984","DoeVos"
"14 mrt 1905","Dina Cornelia van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","22 okt 1931","Hendrik van Putten","11 sep 1978","DoeVos"
"13 jul 1905","Arie van den Doel","Dinteloord, , Noord-Brabant, Netherlands","","","<06-04-1915","DoeVos"
"22 sep 1905","Mattheus van den Doel","Oostzaan, , Noord-Holland, Netherlands","3 jun 1959","Lena van Oudenaren","3 mei 1986","DoeVos"
"26 sep 1905","Aagje Johanna van den Doel","Middelharnis, Zuid-Holland, Nederland","27 apr 1927","Jan Mattheus van Dongen","26 feb 1985","DoeVos"
"25 mrt 1906","Lena van den Doel","Middelharnis, Zuid-Holland, Nederland","12 sep 1946","Gerrit Hendrik Franssen","7 feb 1991","DoeVos"
"8 mei 1906","Teuntje van den Doel","Rotterdam, , Zuid-Holland, Netherlands","14 jun 1928","Johannes Christiaan Moleman","2 aug 1996","DoeVos"
"15 jul 1906","Arend van den Doel","Nieuwe-Tonge, , Zuid-Holland, Netherlands","19 jun 1930","Lena Bruggeman","","DoeVos"
"5 nov 1906","Simon Hendrik van den Doel","Ooltgensplaat, Oostflakkee, Zuid-Holland, Nederland","26 sep 1930","Cornelia Maria Oomen","","DoeVos"
"5 aug 1907","Maria Johanna van den Doel","Zierikzee, , Zeeland, Netherlands","16 jan 1931","Willem Gerard Potappel","5 dec 1969","DoeVos"
"5 aug 1907","Aaltje van den Doel","Oostzaan, , Noord-Holland, Netherlands","","Toon van der Slik","","DoeVos"
"5 aug 1907","Adriaantje van den Doel","Rotterdam, , Zuid-Holland, Netherlands","","","25 okt 1909","DoeVos"
"12 okt 1907","Pieternella van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","","","","DoeVos"
"5 dec 1907","Dirk van den Doel","Dinteloord en Prinsenland, , Noord-Brabant, Netherlands","","","7 jul 1991","DoeVos"
"21 dec 1907","Mattheus van den Doel","Middelharnis, Zuid-Holland, Nederland","","Jannetje van Prooijen","","DoeVos"
"27 jan 1908","Antonia van den Doel","Hellevoetsluis, , Zuid-Holland, Netherlands","16 mrt 1932","Simon Konijnendijk","","DoeVos"
"3 mrt 1908","Pieter van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","26 nov 1931","Pietronella van der Put","12 jun 1946","DoeVos"
"8 apr 1908","Trijntje van den Doel","Nieuwe-Tonge, , Zuid-Holland, Netherlands","27 dec 1945","Jan Aarts","nov 1999","DoeVos"
"8 apr 1908","Trijntje van den Doel","Nieuwe-Tonge, , Zuid-Holland, Netherlands","","Marinus Volaart","nov 1999","DoeVos"
"27 apr 1908","Leendert van den Doel","Nieuwe-Tonge, , Zuid-Holland, Netherlands","8 aug 1929","Martijntje Holster","11 dec 1968","DoeVos"
"27 apr 1908","Leendert van den Doel","Nieuwe-Tonge, , Zuid-Holland, Netherlands","3 okt 1963","Wijntje Adriaantje van Beusekom","11 dec 1968","DoeVos"
"2 okt 1908","Hendrik Simon van den Doel","Ooltgensplaat, Oostflakkee, Zuid-Holland, Nederland","21 apr 1932","Arendje Adriana Vervloet","2 jan 1981","DoeVos"
"4 jan 1909","Pietertje van den Doel","Middelharnis, Zuid-Holland, Nederland","","Cornelis Mastenbroek","6 mei 1983","DoeVos"
"11 mrt 1909","Leendert van den Doel","Nieuwe-Tonge, , Zuid-Holland, Netherlands","6 jun 1935","Hillia Knöps","13 dec 2005","DoeVos"
"26 mei 1909","Huibrechtje van den Doel","Rotterdam, , Zuid-Holland, Netherlands","24 jan 1939","Cornelis Koster","31 okt 1939","DoeVos"
"6 okt 1909","Cornelia van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","","Karel Beier","29 mei 1968","DoeVos"
"7 okt 1909","Adriana van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","","","","DoeVos"
"22 nov 1909","Janna van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","","","15 mei 1993","DoeVos"
"23 dec 1909","Willempje Johanna van den Doel","Nieuwe-Tonge, , Zuid-Holland, Netherlands","19 sep 1929","Jacob van den Berg","2 jun 1976","DoeVos"
"12 mrt 1910","Anthonia van den Doel","Zierikzee, , Zeeland, Netherlands","11 mrt 1936","Gerrit Abraham van der Ham","18 okt 1963","DoeVos"
"25 apr 1910","Jan van den Doel","Rotterdam, , Zuid-Holland, Netherlands","vóór 1944","Jacomijntje Looij","24 jul 1944","DoeVos"
"3 jun 1910","Jan Pieter van den Doel","Hellevoetsluis, , Zuid-Holland, Netherlands","12 jun 1935","Aagje Herrewijnen","12 mei 1999","DoeVos"
"4 aug 1910","Adriaantje van den Doel","Rotterdam, , Zuid-Holland, Netherlands","15 sep 1938","Pieter de Bruijn","21 feb 1999","DoeVos"
"7 apr 1911","Hendrik van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","3 okt 1946","Jannetje Luijendijk","4 apr 1987","DoeVos"
"1 mei 1911","Aagje van den Doel","'s-Gravenhage, , Zuid-Holland, Netherlands","","","","DoeVos"
"22 jun 1911","Kaatje van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","9 dec 1948","Theunis van de Polder","7 jan 2000","DoeVos"
"22 jun 1911","Kaatje van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","","","7 jan 2000","DoeVos"
"1 jul 1911","Jan van den Doel","Nieuwe-Tonge, , Zuid-Holland, Netherlands","13 mrt 1936","Louisa Johanna Vroegindeweij","28 nov 1993","DoeVos"
"26 sep 1911","Hendrik van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","3 okt 1940","Cornelia van Nimwegen","1 jul 1990","DoeVos"
"14 dec 1911","van den Doel","Zierikzee, , Zeeland, Netherlands","","","","DoeVos"
"29 jan 1912","Pieter Jan van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","20 apr 1939","Geertruida Kamerling","4 sep 1991","DoeVos"
"23 jun 1912","Willemtje van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","16 feb 1933","Cornelis Hartog","13 feb 1995","DoeVos"
"24 jul 1912","Cornelis van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","26 jun 1947","Adriana Troost","5 dec 1996","DoeVos"
"14 aug 1912","Adriana van den Doel","Nieuwe-Tonge, , Zuid-Holland, Netherlands","","Matthijs van Dijk","25 sep 1997","DoeVos"
"2 sep 1912","Pieter van den Doel","Rotterdam, , Zuid-Holland, Netherlands","23 mrt 1938","Pieternella Wilhelmina de Vos","24 jun 1943","DoeVos"
"12 sep 1912","Bastiaantje van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","5 okt 1930","Jan Koppenaal","30 dec 1998","DoeVos"
"12 okt 1912","Lena van den Doel","'s-Gravenhage, , Zuid-Holland, Netherlands","","Gerrit Kok","","DoeVos"
"16 okt 1912","Huibrecht van den Doel","Nieuwe-Tonge, , Zuid-Holland, Netherlands","","","20 nov 1912","DoeVos"
"11 nov 1912","Jilles Cornelis van den Doel","Hellevoetsluis, , Zuid-Holland, Netherlands","16 nov 1938","Willemina van der Lee","2 okt 1992","DoeVos"
"21 jan 1913","Dirkje van den Doel","Rotterdam, , Zuid-Holland, Netherlands","3 nov 1948","Cornelis Koster","18 aug 2006","DoeVos"
"23 jan 1913","Leendert van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","","","11 sep 1984","DoeVos"
"28 jan 1913","Johan Cornelis van den Doel","Ooltgensplaat, Oostflakkee, Zuid-Holland, Nederland","","Dinie de Wit","10 aug 1977","DoeVos"
"1 jun 1913","Hubrecht van den Doel","'s-Gravenhage, , Zuid-Holland, Netherlands","3 dec 1931","Petronella van der Hoogen","29 mei 1991","DoeVos"
"8 jul 1913","Maria Elisabeth van den Doel","IJsselmonde, , Zuid-Holland, Netherlands","1942","Petrus Nicolaas Both","8 sep 1998","DoeVos"
"2 aug 1913","Mattheüs van den Doel","Dirksland, Zuid-Holland, Nederland","27 apr 1940","Maria Luime","3 jan 1992","DoeVos"
"2 aug 1913","Johannis Aris van den Doel","Middelharnis, Zuid-Holland, Nederland","","Aaltje Mantel","17 okt 1994","DoeVos"
"28 aug 1913","Hubrecht van den Doel","","18 feb 1944","Susanna Wiedenhoff","4 jun 2008","DoeVos"
"4 sep 1913","Ferdinandus Johannes van den Doel","Burght, , Antwerpen, Belgium","","","27 dec 1913","DoeVos"
"10 mrt 1914","Wijntje van den Doel","Nieuwe-Tonge, , Zuid-Holland, Netherlands","","Adrianus van der Ham","25 aug 2004","DoeVos"
"12 apr 1914","Theodora van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","3 dec 1941","Leonardus Cornelis Marie Kokshoorn","5 okt 1991","DoeVos"
"12 mei 1914","Johanna Hendrika van den Doel","Zierikzee, , Zeeland, Netherlands","27 apr 1948","Willem Leemhuis","4 sep 1965","DoeVos"
"21 mei 1914","Hubrecht van den Doel","'s-Gravenhage, , Zuid-Holland, Netherlands","","","","DoeVos"
"24 mei 1914","Krijntje van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","9 dec 1943","Abraham Jongeling","5 aug 2011","DoeVos"
"16 aug 1914","Nellie Grace Vandendoel","Keokuk, Iowa, USA","","","","DoeVos"
"4 sep 1914","Adrianus van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","14 mei 1937","Maatje Maria Noteboom","28 okt 1974","DoeVos"
"8 sep 1914","Hubrecht van den Doel","Middelharnis, Zuid-Holland, Nederland","","","","DoeVos"
"12 sep 1914","Adrianus van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","14 aug 1936","Cornelia van Zetten","28 feb 1975","DoeVos"
"12 nov 1914","Teuntje van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","19 nov 1942","Willem van der Boom","5 jun 1968","DoeVos"
"21 nov 1914","Jacomina Catharina van den Doel","Rotterdam, , Zuid-Holland, Netherlands","3 mei 1933","Jacob Groenenberg","Ja, datum echter onbekend","DoeVos"
"24 nov 1914","Mattheus van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","","Margrietha Johanna van Mierloo","11 jun 1989","DoeVos"
"25 nov 1914","Klara van den Doel","Middelharnis, Zuid-Holland, Nederland","","","ca. 1932","DoeVos"
"7 jan 1915","Gerrit van den Doel","'s-Gravenhage, , Zuid-Holland, Netherlands","15 apr 1942","Johanna Catharina Schlichters","29 nov 1985","DoeVos"
"2 apr 1915","Gerrit van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","1943","Maria Johanna Alsemgeest","13 feb 1994","DoeVos"
"6 apr 1915","Arie van den Doel","IJsselmonde, , Zuid-Holland, Netherlands","8 jan 1944","Paulina Jacoba van der Knaap","20 mrt 1982","DoeVos"
"25 mei 1915","Jilles Cornelis van den Doel","Hellevoetsluis, , Zuid-Holland, Netherlands","","Alida Helena van Veen","10 jul 1989","DoeVos"
"25 mei 1915","Jilles Cornelis van den Doel","Hellevoetsluis, , Zuid-Holland, Netherlands","","","10 jul 1989","DoeVos"
"","Theodora Sophia van den Doel","","","","","DoeVos"
"11 dec 1915","Adam van den Doel","Middelharnis, Zuid-Holland, Nederland","4 feb 1948","Wilhelmina Meijer","16 nov 2004","DoeVos"
"","Bastiaantje van den Doel","","","J. Kardux","","DoeVos"
"24 jan 1916","Hendrik van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","13 feb 1946","Jannetje Cornelia Braber","22 jul 1985","DoeVos"
"29 feb 1916","Sophia Theodora van den Doel","Rotterdam, , Zuid-Holland, Netherlands","31 jul 1946","Jan van der Zee","5 dec 2008","DoeVos"
"2 mrt 1916","Robert Vandendoel","","","","1 feb 1970","DoeVos"
"4 mei 1916","Aagje van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","23 dec 1952","Pieter Zaaijer","9 jun 2010","DoeVos"
"6 mei 1916","Maria van den Doel","Middelharnis, Zuid-Holland, Nederland","16 dec 1937","Jan Hartog","21 dec 2011","DoeVos"
"23 mei 1916","Jan van den Doel","Velsen, , Noord-Holland, Netherlands","14 feb 1946","Bernardina Catharina de Nobel","4 feb 1993","DoeVos"
"23 mei 1916","Jan van den Doel","Velsen, , Noord-Holland, Netherlands","10 nov 1969","Johanna Luiks","4 feb 1993","DoeVos"
"","Lena van den Doel","","","","","DoeVos"
"1 jun 1916","Klara Adriaantje van den Doel","","2 okt 1937","Leendert van Dam","30 dec 1998","DoeVos"
"2 sep 1916","Bastiaan van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","18 jun 1945","Maria Nieuwland","20 jan 1992","DoeVos"
"","Maria van den Doel","","","Hendrik Lammers Looij","","DoeVos"
"8 okt 1916","Arij van den Doel","Nieuwe-Tonge, , Zuid-Holland, Netherlands","","Gusta Dop","27 mrt 1970","DoeVos"
"22 okt 1916","Johanna Cornelia van den Doel","Nieuwe-Tonge, , Zuid-Holland, Netherlands","30 nov 1939","Cornelis van der Ham","3 jan 1989","DoeVos"
"20 nov 1916","Dina Cornelia van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","","","29 dec 2009","DoeVos"
"15 dec 1916","Maatje van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","6 nov 1941","Willem Abresch","24 jan 2008","DoeVos"
"1917","Pieter van den Doel","","","","1985","DoeVos"
"4 jan 1917","Leendert van den Doel","Nieuwe-Tonge, , Zuid-Holland, Netherlands","","Catharina Wilhelmina Kuypers","8 jul 1991","DoeVos"
"28 apr 1917","Nicolaas van den Doel","Maassluis, , Zuid-Holland, Netherlands","","Magcheltje Maria de Geus","16 jun 1994","DoeVos"
"14 mei 1917","Jan van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","27 jul 1944","Pieternella Buurveld","30 mei 1990","DoeVos"
"","Antonie van den Doel","","","","","DoeVos"
"20 aug 1917","Jacoba Adriana van den Doel","Middelharnis, Zuid-Holland, Nederland","29 okt 1936","Jan Cornelis Jonker","21 jul 2003","DoeVos"
"20 aug 1917","Jacoba Adriana van den Doel","Middelharnis, Zuid-Holland, Nederland","14 dec 1950","Jacob van den Berg","21 jul 2003","DoeVos"
"31 aug 1917","Pieter van den Doel","Hellevoetsluis, , Zuid-Holland, Netherlands","13 mei 1940","Neeltje Busse","ca. 14 jan 1985","DoeVos"
"13 okt 1917","Pieter van den Doel","Dirksland, Zuid-Holland, Nederland","","Alida Maria Buhrs","18 jun 1978","DoeVos"
"13 okt 1917","Pieter van den Doel","Dirksland, Zuid-Holland, Nederland","","J.C. Lamet","18 jun 1978","DoeVos"
"","Cornelia van den Doel","","","","","DoeVos"
"5 dec 1917","Adriaantje van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","3 aug 1950","Arie Baane","3 aug 2006","DoeVos"
"27 dec 1917","Cornelia Maria Elisabeth van den Doel","Nieuwe-Tonge, , Zuid-Holland, Netherlands","","","5 apr 1919","DoeVos"
"","Lena Catharina van den Doel","","","Egbert Leonardus Schuller","","DoeVos"
"","Annigje van den Doel","","","","","DoeVos"
"15 jul 1918","Janna van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","","Anne Terlouw","19 feb 2006","DoeVos"
"8 aug 1918","Elizabeth van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","14 sep 1944","Cornelis Boeter","28 feb 2008","DoeVos"
"9 aug 1918","Anthonia Klazina van den Doel","Maassluis, , Zuid-Holland, Netherlands","","Abraham Polak","17 dec 2000","DoeVos"
"","Catharina van den Doel","","","Arie de Jager","","DoeVos"
"16 okt 1918","Maria van den Doel","Nieuwe-Tonge, , Zuid-Holland, Netherlands","25 nov 1938","Johannis van Heemst","18 jun 2013","DoeVos"
"5 feb 1919","Sietje van den Doel","Nieuwe-Tonge, , Zuid-Holland, Netherlands","12 jul 1950","Johannes Osseweijer","29 okt 1983","DoeVos"
"1 jul 1919","Leentje van den Doel","Middelharnis, Zuid-Holland, Nederland","11 jun 1942","Bastiaan Stander","18 nov 2000","DoeVos"
"28 jul 1919","Cornelis van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","1 jun 1949","Annigje Jaapje Dekker","29 sep 2005","DoeVos"
"28 jul 1919","Cornelis van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","","Elisabeth Maria Cornelia Gijzen","29 sep 2005","DoeVos"
"24 aug 1919","Neeltje van den Doel","Maassluis, , Zuid-Holland, Netherlands","","Nicolaas van der Hout","18 feb 1977","DoeVos"
"2 sep 1919","Catharina van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","1 jul 1943","Jacob Joost Zaaijer","27 feb 2006","DoeVos"
"29 dec 1919","Teuntje van den Doel","Nieuwe-Tonge, , Zuid-Holland, Netherlands","","Simon Bal","15 jan 2006","DoeVos"
"8 jan 1920","Johanna van den Doel","'s-Gravenhage, , Zuid-Holland, Netherlands","","","14 nov 2002","DoeVos"
"30 jan 1920","Beatrice Carolina van den Doel","Rotterdam, , Zuid-Holland, Netherlands","","","1 mrt 1920","DoeVos"
"18 feb 1920","Willem van den Doel","Nieuwe-Tonge, , Zuid-Holland, Netherlands","15 apr 1948","Hendrika Knöps","16 aug 1999","DoeVos"
"","Sophia Theodora van den Doel","","","","","DoeVos"
"23 feb 1920","Jilles van den Doel","Nieuwe-Tonge, , Zuid-Holland, Netherlands","17 nov 1948","Adriaantje Osseweijer","5 dec 2012","DoeVos"
"","Alberdina van den Doel","","","","","DoeVos"
"11 apr 1920","Adriana van den Doel","","","Johan de Greef","17 aug 1977","DoeVos"
"13 mei 1920","Anthonia Jobje van den Doel","Nieuwe-Tonge, , Zuid-Holland, Netherlands","","Ubel Kooijenga","2005","DoeVos"
"","Aagje van den Doel","","","","","DoeVos"
"","Leentje van den Doel","","","Hendrik Lammers Looij","","DoeVos"
"8 sep 1920","Cornelia Wilhelmina van den Doel","Maassluis, , Zuid-Holland, Netherlands","","","8 jul 1921","DoeVos"
"29 okt 1920","Francina Neeltje van den Doel","Den Bommel, , Zuid-Holland, Netherlands","20 feb 1947","Willem Jacob Brontsema","8 mei 2011","DoeVos"
"","Klaas van den Doel","","","","","DoeVos"
"28 feb 1921","Maria van den Doel","Rotterdam, , Zuid-Holland, Netherlands","","Nn Hellingwerf","28 feb 2012","DoeVos"
"20 apr 1921","Adrianus van den Doel","Nieuwe-Tonge, , Zuid-Holland, Netherlands","","","8 sep 1921","DoeVos"
"12 jul 1921","Ferdinanda Johanna van den Doel","Rotterdam, , Zuid-Holland, Netherlands","29 jan 1941","Klaas van Doorn","Ja, datum echter onbekend","DoeVos"
"8 sep 1921","Arentje van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","","","20 nov 1922","DoeVos"
"14 sep 1921","Leentje van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","1946","Abraham Adrianus Quist","21 sep 1968","DoeVos"
"18 jan 1922","Sara Jasperina van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","","Oorbeek","20 feb 2000","DoeVos"
"31 jan 1922","Bastiaan van den Doel","Nieuwe-Tonge, , Zuid-Holland, Netherlands","","Hendrika Melissant","17 apr 2010","DoeVos"
"","Suzanne Johanna van den Doel","","","Adrianus Brinkman","","DoeVos"
"1 mei 1922","Pieter Adrianus van den Doel","Maassluis, , Zuid-Holland, Netherlands","","Rigtje Schutte","5 sep 2001","DoeVos"
"","Teunis van den Doel","","","Willemina Margaretha Sophia Melchior","","DoeVos"
"8 sep 1922","Maria van den Doel","","","","1 jun 1983","DoeVos"
"14 sep 1922","Arendje van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","","","12 jun 1971","DoeVos"
"18 sep 1922","Pieter Adrianus van den Doel","Nieuwe-Tonge, , Zuid-Holland, Netherlands","27 okt 1948","Adriana Lotte","19 okt 1983","DoeVos"
"29 jan 1923","Jacob van den Doel","'s-Gravenhage, , Zuid-Holland, Netherlands","","","","DoeVos"
"9 feb 1923","Jan van den Doel","Sommelsdijk, Middelharnis, Zuid-Holland, Nederland","7 sep 1944","Jannetje Adriaantje Breeman","10 nov 1978","DoeVos"
"","Cornelia van den Doel","","","Marinus Zweerus","","DoeVos"
